Manufacturer,Model No,Description,Quantity,Condition,Price
Exabyte,VXA-3,Exabyte VXA-3 Internal HH SCSI Tape Drive,1,Refurbished,CALL
Exabyte,VXA-320,Exabyte VXA-320 Internal HH SCSI Tape Drive,1,Refurbished,CALL
Fujifilm,15539393,Fujifilm LTO Ultrium3 Data Tape (New Sealed),20,New,CALL
Fujifilm,47022,Fujifilm LTO Ultrium3 Data Tape (New Sealed),20,New,CALL
Fujifilm,DG2-120M,Fujifilm DDS2 4mm DAT Data Tape (New Sealed),8,New,CALL
Fujifilm,P10DDDLA00A,FUJI DLT-IV Data Tape (new sealed),10,New,CALL
Fujitsu,112.00622,Fujitsu VXA-320-112.00622 Int HH SCSI Tape Drive,1,Refurbished,CALL
Fujitsu,A3C40037889,Fujitsu DAT72 SCSI Drive in Hotswap Tray,1,Refurbished,CALL
Fujitsu,A3C40055005,Fujitsu DAT72 36-72GB Internal Tape Drive,1,Refurbished,CALL
Hitachi,13G0255,"Hitachi Deskstar 250Gb 3.5"" 7200rpm SATA HDD",1,Refurbished,CALL
Hitachi,HDS722525VLSA8,"Hitachi Deskstar 250Gb 3.5"" 7200rpm SATA HDD",1,Refurbished,CALL
HP,1000521-04,HP LTO4 FH EML-E FC Tape Module,1,Refurbished,CALL
HP,203919-005,HP SDLT220 110 /220Gb External SCSI Tape Drive,1,Refurbished,CALL
HP,203919-006,HP SDLT220 110-220GB Internal SCSI Tape Drive,2,Refurbished,CALL
HP,215390-003,HP SDLT 110-220GB Internal Carbon Drive,1,Refurbished,CALL
HP,234327-001,HP StorageWorks 3U RM Chassis,1,Refurbished,CALL
HP,234327-001,HP StorageWorks 3U RM Chassis,1,New,CALL
HP,257321-002,HP SDLT320 External SCSI Tape Drive,2,Refurbished,CALL
HP,258267-001,HP SDLT320 160-320GB External Tape Drive,2,Refurbished,CALL
HP,301567-001,HP LTO1 Ultrium230 FH External SCSI Tape Drive,2,Refurbished,CALL
HP,311663-001,HP LTO2 Ultrium460 FH Internal SCSI Tape Drive,5,Refurbished,CALL
HP,311664-001,HP LTO2 Ultrium460 External SCSI Tape driv,2,Refurbished,CALL
HP,3127905152,HP LTO4 FH EML-E FC Tape Module,1,Refurbished,300
HP,331225-001,HP LTO2 200-400GB MSL Loader Ready Drive,1,Refurbished,CALL
HP,331558-001,HP MSL6030 30Slot LTO 1 or 2 Drive Tape Library,1,Refurbished,CALL
HP,333749-001,HP DAT72 36-72GB Hotswap SCSI Tape Drive,2,Refurbished,CALL
HP,336854-001,HP LTO1 Ultrium215 HH Internal SCSI Tape Drive,3,Refurbished,CALL
HP,336855-001,HP LTO1 Ultrium215 HH External SCSI Tape Drive,3,Refurbished,CALL
HP,337701-001,HP VS80 40-80Gb Internal SCSI Tape Drive,1,Refurbished,CALL
HP,338113-001,HP /Compaq VS80 40-80GB HH Internal Tape Drive,1,Refurbished,CALL
HP,342502-001,HP StorageWorks DAT40 DDS4 20-40GB Hotplug Drive,2,Refurbished,CALL
HP,342504-001,HP DDS4 20-40GB Internal SCSI DAT Drive,7,Refurbished,CALL
HP,360286-002,HP SDLT600 300-600GB Internal SCSI Tape Drive,2,Refurbished,CALL
HP,376295-001,HP 1U 2bay Rackmount chassis,1,Refurbished,CALL
HP,378463-001,HP LTO3 Ultrium960 FH Internal SCSI Tape Drive,6,Refurbished,CALL
HP,378464-002,HP LTO3 Ultrium960 FH External SCSI Tape Drive,1,Refurbished,CALL
HP,378467-001,HP LTO2 Ultrium448 HH Internal SCSI Tape Drive,2,Refurbished,CALL
HP,378468-002,HP LTO2 Ultrium448 HH External SCSI Tape Drive,1,Refurbished,CALL
HP,380-0383,Sun (HP) DLT8000 40-80GB HVD L9  Loader Ready Drive,3,New,CALL
HP,382017-002,HP DLT VS160 80-160GB HH Internal SCSI Tape Drive,2,Refurbished,CALL
HP,390703-001,HP LTO Ultrium232 HH Internal SCSI Tape Drive,2,Refurbished,CALL
HP,390704-002,HP LTO Ultrium232 HH External SCSI Tape Drive,1,Refurbished,CALL
HP,393487-001,HP DDS4 20-40Gb DAT40 USB Tape Drive,4,Refurbished,CALL
HP,393642-001,HP USB DAT160 80-160GB USB Int Tape Drive Q1580A,1,Refurbished,CALL
HP,393643-001,HP USB DAT160 80-160GB External DAT Drive,1,Refurbished,CALL
HP,403721-001,HP 1U Rackmount 2 bay chassis,6,Refurbished,CALL
HP,403721-002,HP 1U SAS Rackmount Chassis,1,Refurbished,CALL
HP,403721-003,HP 1U SAS Rackmount Chassis,2,Refurbished,CALL
HP,407352-001,HP LTO3 Ultrium960 MSL2024 /4048 LVD Tape Module,1,Refurbished,CALL
HP,410645-001,HP LTO3 Ultrium960 ESL-E 2GB FC Tape Module,4,Refurbished,CALL
HP,412488-001,HP MSL6030CR 5U 30 Tape LTO Chassis Without Drives,1,Refurbished,CALL
HP,412502-001,HP LTO3 Ultrium960 FH MSL6000 SCSI Library Drive,2,Refurbished,CALL
HP,412507-001 15U,HP MSL6000 Pass Through Mechanism 15U,1,Refurbished,CALL
HP,413509-002,HP MSL4048 LTO Tape Library Chassis,7,Refurbished,CALL
HP,431643-B21,HP BLC SB40C PCI-E Mezz CardHost Bus Adapter Option Kit,1,NOB,CALL
HP,436010-001,HP BLC SB40C PCI-E Mezz CardHost Bus Adapter Option Kit,1,NOB,CALL
HP,443583-001,HP LTO3 Ultrium920 HH SCSI Internal Tape Drive,2,Refurbished,CALL
HP,445891-001,HP LTO3 HH SAS MSL /G2 Library Module,1,Refurbished,CALL
HP,447791-001,HP LTO4 FH ESL-E FC Library Module,1,Refurbished,CALL
HP,449865-001,HP BLC SB40C PCI-E Mezz CardHost Bus Adapter Option Kit,1,NOB,CALL
HP,452977-001,HP LTO4 Ultrium1840 FH External SAS Tape Drive,1,Refurbished,CALL
HP,453906-001,HP LTO4 FH MSL SCSI Library Drive,1,Refurbished,CALL
HP,453907-001,HP LTO4 FH MSL FC Library Drive,1,Refurbished,CALL
HP,454304-001,HP LTO4 Ultrium1840 LVD MSL Library Drive in tray,3,Refurbished,CALL
HP,465791-001,HP LTO4 Ultrium1760 HH Internal SCSI Tape Drive,1,Refurbished,CALL
HP,467729-001,HP LTO4 Ultrium1760 HH MSL /G2 SAS Library Drive,3,Refurbished,CALL
HP,487766-001,HP LTO3 HH Neo200s LVD SCSI Tape Module,1,Refurbished,CALL
HP,489809-001,HP LTO4 Ultrium1760 HH MSL /G2 SCSI Tape module,1,Refurbished,CALL
HP,496502-001,HP DAT320 External USB Tape Drive,2,Refurbished,CALL
HP,496504-001,HP DAT320 USB Internal Tape Drive,1,Refurbished,CALL
HP,496508-001,HP DAT320 Internal SAS Tape Drive,3,Refurbished,CALL
HP,5697-1870,HP RDX Internal USB3 Removable Disk Storage,1,Refurbished,CALL
HP,5697-7353,HP StorageWorks RDX1000 Internal USB 2.0 carrier/dock,1,Refurbished,CALL
HP,596278-001,HP LTO5 Ultrium3000 HH Internal SAS Tape Drive,2,Refurbished,CALL
HP,6000-0052,HP Colorado T3000 Internal Travan Drive,1,Refurbished,CALL
HP,603880-001,HP LTO5 Ultrium3280 FH MSL2024 /4048 FC Library Drive Module,3,Refurbished,CALL
HP,603881-001,HP LTO5 Ultrium3000 HH MSL/G2 SAS Drive Module,5,Refurbished,CALL
HP,603882-001,HP LTO5 Ultrium3000 HH MSL /G2 FC Library Drive,1,Refurbished,CALL
HP,607033-003,HP MSL6030 New Style Picker Assembly,1,Refurbished,Call
HP,607145-002,HP MSL6000 Illumination & Interconnect Board,1,Refurbished,Call
HP,634035-001,HP MSL8096 8U 96slot Tape Library (drives also available),1,Refurbished,CALL
HP,652734-001,HP LTO5 FH ESL G3 FC Library Drive Module,2,Refurbished,CALL
HP,693419-001,HP LTO4 Ultrium1760 HH External SCSI Tape Drive,1,Refurbished,CALL
HP,695109-001,HP LTO5 FH MSL2024 /4048 FC Library Drive,4,Refurbished,CALL
HP,695110-001,HP LTO5 Ultrium3000 HH MSL /G2 FC Library Drive,5,Refurbished,CALL
HP,706825-001,HP LTO6 Ultrium6250 HH MSL /G2 FC Drive Module,2,Refurbished,CALL
HP,8-00603-02,HP LTO5 FH ESL G3 FC Library Drive Module,2,Refurbished,CALL
HP,973605-101,HP LTO3 FH MSL SCSI Library Drive Only,3,Refurbished,CALL
HP,973605-101,HP LTO3 FH MSL SCSI Library Drive Only,9,New,CALL
HP,A7445B,HP 1U RM SCSI Tape Enclosure,1,Refurbished,CALL
HP,A7569-64010,HP DLT VS160 Internal LVD SCSI Tape Drive,1,Refurbished,CALL
HP,A8007A,HP 1U Rackmount 2 bay USB chassis,1,Refurbished,CALL
HP,AA984-64010,HP SDLT600 300-600GB Internal SCSI Tape Drive,2,Refurbished,CALL
HP,AD597-63001,HP MSL6030 5U 30 Tape LTO Chassis (Without Drives),1,Refurbished,CALL
HP,AD602-63002,HP MSL6060 10U 60Slot LTO Tape Library (No Drives),1,Refurbished,CALL
HP,AD611B,HP MSL6060 2xUlt960 FC 60Tape LTO Library,1,Refurbished,CALL
HP,AE459A,HP 1U SAS Rackmount Chassis,3,Refurbished,CALL
HP,AG327A,HP LTO3 400-800GB MSL SCSI Tape Module,1,Refurbished,CALL
HP,AH562A,HP LTO3 HH SAS MSL /G2 Library Module,1,Refurbished,CALL
HP,AH682A,HP LTO4 FH EML-E FC Tape Module,1,Refurbished,CALL
HP,AJ028-62001,HP LTO4 Ultrium1840 LVD MSL Library Drive in tray,3,Refurbished,CALL
HP,AJ028A,HP LTO4 Ultrium1840 LVD MSL6000 Library Drive,3,Refurbished,CALL
HP,AJ035A,HP MSL40484 1xLTO4 SCSI Tape Library,1,Refurbished,CALL
HP,AJ036A,HP MSL4048 LTO4 FC Tape Library,1,Refurbished,CALL
HP,AJ041A,HP LTO4 FH MSL SCSI Library Drive,1,Refurbished,CALL
HP,AJ042A,HP LTO4 FH MSL FC Library Drive,1,Refurbished,CALL
HP,AJ819A,HP LTO4 Ultrium1760 HH MSL /G2 SCSI Library Drive,1,Refurbished,CALL
HP,AJ823-63001,HP DAT320 USB Internal Tape Drive,1,Refurbished,CALL
HP,AJ825-63002,HP DAT320 USB Internal Tape Drive,2,Refurbished,CALL
HP,AJ830-63002,HP DAT320 Internal SAS Tape Drive,3,Refurbished,CALL
HP,AK381A,HP MSL4048 Tape Library (0 Drives),4,Refurbished,CALL
HP,AK383A,HP LTO4 Ultrium1760 HH MSL /G2 SAS Library Tape Module,3,Refurbished,CALL
HP,AL547A,HP LTO3 HH Neo200s LVD SCSI Tape Module,1,Refurbished,CALL
HP,AQ273B#103,HP LTO5 FH MSL2024 /4048 FC Library Drive,3,Refurbished,CALL
HP,AQ274B#103,HP LTO5 FH MSL2024 /4048 FC Library Drive,4,Refurbished,CALL
HP,AQ283B#103,HP LTO5 Ultrium3000 HH MSL /G2 /NeoS SAS Drive Module,4,Refurbished,CALL
HP,AQ284-20103,HP LTO5 Ultrium3000 HH MSL /G2 SAS Loader Drive,1,Refurbished,CALL
HP,AQ293-20103,HP LTO5 Ultrium3000 HH MSL /G2 FC Library Drive,1,Refurbished,CALL
HP,AQ294B#103,HP LTO5 Ultrium3000 HH MSL /G2 FC Library Drive,6,Refurbished,CALL
HP,AQ298C#103,HP LTO6 Ultrium6250 HH MSL /G2 FC Drive Module,2,Refurbished,CALL
HP,BL534B,HP MSL8096 4xLTO5 FH FC Tape Library,1,Refurbished,CALL
HP,BL535A,HP LTO5 Ultrium3280 FH MSL2024 /4048 FC Library Drive Module,3,Refurbished,CALL
HP,BL535B,HP LTO5 Ultrium3280 FH MSL2024 /4048 FC Library Drive Module,4,Refurbished,CALL
HP,BL540A,HP LTO5 Ultrium3000 HH MSL/G2 SAS Drive Module,5,Refurbished,CALL
HP,BL543A,HP MSL4048 (2x LTO5 Ultrium3000) FC Tape Library,1,Refurbished,CALL
HP,BL544A,HP LTO5 Ultrium3000 HH MSL /G2 FC Library Drive,1,Refurbished,CALL
HP,BL544B,HP LTO5 Ultrium3000 HH MSL /G2 FC Library Drive,5,Refurbished,CALL
HP,C0H28A,HP LTO6 Ultrium6250 HH MSL /G2 FC Drive Module,2,Refurbished,CALL
HP,C1113-60008,HP 5.2GB SMO-F551 Optical Jukebox Drive,2,Refurbished,CALL
HP,C1113J,HP 5.2GB SMO-F551 Optical Jukebox Drive,1,Refurbished,CALL
HP,C1199H,HP External DLT4000 External Tape Drive Diff SCSI,1,Refurbished,CALL
HP,C1503,HP DDS1 2GB Tape Drive,3,Refurbished,CALL
HP,C1528-60013,HP DAT8 4-8Gb DDS2 SCSI Internal Tape Drive,4,Refurbished,CALL
HP,C1528H,HP DDS2 4-8GB Tape Drive,4,Refurbished,CALL
HP,C1537-00114,HP DDS3 12-24GB Internal SCSI DAT Drive,1,Refurbished,CALL
HP,C1537-00260,HP DDS3 12-24GB Internal SCSI DAT Drive,1,Refurbished,CALL
HP,C1537-04000,HP DDS3 12-24GB Internal /loader SCSI DAT Drive,1,Refurbished,CALL
HP,C1537A,HP DDS3 12-24GB Internal SCSI DAT Drive,1,Refurbished,CALL
HP,C1553A,HP DDS2 4-8GB 6 Slot Autoloader,1,Refurbished,CALL
HP,C1555-60003,HP DDS3 12-24Gb Internal SCSI Tape Drive,2,Refurbished,CALL
HP,C1555A,HP DDS3 12-24GB DAT Drive,2,Refurbished,CALL
HP,C1555B,HP DDS3 12-24Gb Internal SCSI Tape Drive,1,Refurbished,CALL
HP,C1557,HP DDS3 6 Slot DAT Autoloader,1,Refurbished,CALL
HP,C1557-00174,HP DDS3 24x6 SCSI DAT Autoloader,1,Refurbished,CALL
HP,C4326,HP Colorado T1000 800MB External Travan Tape Drive,5,New,CALL
HP,C4354,HP Travan 5GB Tape Drive,2,Refurbished,CALL
HP,C4361A,HP Travan 2.5-5GB Tape Drive,1,New,CALL
HP,C4427D,HP TR3 TRAVAN 1.6/3.2GB Data Cartridge 5PK,1,New,CALL
HP,C4447,HP Colorado 10-20GB External Travan Drive,5,Refurbished,CALL
HP,C5141F,HP DLT-IV Data Tape,2,New,15
HP,C5647,HP SureStore DLT40 20-40GB Internal Drive,1,Refurbished,CALL
HP,C5657-60033,HP DLT7000 35-70GB Internal Drive,1,Refurbished,CALL
HP,C5657-67023,HP DLT7000 35-70GB Internal Drive,1,Refurbished,CALL
HP,C5657A,HP DLT7000 35-70GB Internal Drive,1,Refurbished,CALL
HP,C5686-60003,HP DDS4 20-40GB Internal SCSI DAT Drive,1,Refurbished,CALL
HP,C5686-69204,HP DDS4 20-40GB Internal SCSI DAT Drive,1,Refurbished,CALL
HP,C5686B,HP DDS4 20-40GB Internal SCSI DAT Drive,6,Refurbished,CALL
HP,C5706A,HP DDS1 4mm DAT data Cartridge (New Sealed),2,New,CALL
HP,C5708A,HP DDS3 4mm DAT data Cartridge (New Sealed),10,New,CALL
HP,C5709A,HP DDS 4mm DAT Cleaning Cartridge (New Sealed),23,New,CALL
HP,C5713-60000,HP DDS4 6 Slot External Autoloader,1,Refurbished,CALL
HP,C5717-60013,HP DDS4 6 Slot External Autoloader,1,Refurbished,CALL
HP,C5717-80005,HP DDS4 6 Slot External Autoloader,1,Refurbished,CALL
HP,C5717A,HP DDS4 6 Slot External Autoloader,1,New,CALL
HP,C5717A,HP DDS4 6 Slot External Autoloader,1,Refurbished,CALL
HP,C5718A,HP DDS4 20-40Gb 150m DAT Data Tape,1,New,CALL
HP,C6374,HP DLT7000 35-70GB Internal Tape Drive,1,Refurbished,CALL
HP,C6375,HP DLT7000 35-70GB Smart External Enclosure,1,Refurbished,CALL
HP,C6383-60003,HP SMART Storage DLT4000 20 /40GB Diff SCSI Drive,2,Refurbished,CALL
HP,C6383-69001,HP SMART Storage DLT4000 20 /40GB Diff SCSI Drive,2,Refurbished,CALL
HP,C6383A,HP SMART Storage DLT4000 20 /40GB Diff SCSI Drive,2,Refurbished,CALL
HP,C6541A,HP DDS4 smart External SCSI Drive,1,Refurbished,CALL
HP,C7200-44420,HP DLT1 40-80GB Internal Library Drive,1,Refurbished,CALL
HP,C7200-69202,HP DLT8000 loader ready Drive for C7200,1,Refurbished,CALL
HP,C7202-89108,HP DLT8000 40-80GB HVD L9  Loader Ready Drive,3,New,CALL
HP,C7369,HP LTO1 Ultrium230 FH Internal SCSI Tape Drive,1,Refurbished,CALL
HP,C7369-00840,HP /Dell LTO1 Ultrium230 loader Drive forPV122T,1,Refurbished,CALL
HP,C7369-04000,HP LTO Ultrium230 FH 1/8 LVD Loader Drive,1,Refurbished,CALL
HP,C7377,HP LTO1 Ultrium215 HH Internal SCSI Tape Drive,1,Refurbished,CALL
HP,C7377-60040-ZN,HP LTO1 Ultrium215 HH Internal SCSI Tape Drive,1,Refurbished,CALL
HP,C7379,HP LTO2 Ultrium460 Internal SCSI Tape Drive,1,Refurbished,CALL
HP,C7379-00150,HP LTO2 Ultrium460 Internal SCSI Tape Drive,1,Refurbished,CALL
HP,C7379-00831,HP LTO2 Ultrium460 MSL6000 SCSI Library Drive,1,Refurbished,CALL
HP,C7379-60040-ZA,HP LTO2 Ultrium460 Internal SCSI Tape Drive,1,Refurbished,CALL
HP,C7379-60040-ZB,HP LTO2 Ultrium460 Internal SCSI Tape Drive,4,Refurbished,CALL
HP,C7379-69040,HP LTO2 Ultrium460 Internal SCSI Tape Drive,1,Refurbished,CALL
HP,C7380,HP LTO2 Ultrium460 External SCSI Tape Drive,1,Refurbished,CALL
HP,C7401-67301,HP LTO1 Ultrium230 FH External SCSI Tape Drive,1,Refurbished,CALL
HP,C7401-69301,HP LTO1 Ultrium230 FH External SCSI Tape Drive,1,Refurbished,CALL
HP,C7421B,HP LTO1 Ultrium215 HH External SCSI Tape Drive,1,Refurbished,CALL
HP,C7438-60030,HP DAT72 36-72GB Internal SCSI DAT Drive,1,Refurbished,CALL
HP,C7484,HP DLT1 40-80GB Tape Drive,2,Refurbished,CALL
HP,C7484-69201,HP DLT1 40-80GB Tape Drive,1,Refurbished,CALL
HP,C7497-60003,HP DDS4 DAT40 Hotplug Tape Array Module,1,Refurbished,CALL
HP,C7497A,HP DDS4 DAT40 Hotplug Tape Array Module,1,Refurbished,CALL
HP,C7503-67201,HP C7503B VS80 40-80GB External Tape Drive,2,Refurbished,CALL
HP,C7503-69201,HP C7503B VS80 40-80GB External Tape Drive,1,Refurbished,CALL
HP,C7503B,HP C7503B VS80 40-80GB External Tape Drive,2,Refurbished,CALL
HP,C7504-60003,HP DLT-VS80 40/80GB Internal SCSI Tape Drive,1,Refurbished,CALL
HP,C7504-69201,HP DLT-VS80 40-80GB Internal SCSI Tape Drive,1,Refurbished,CALL
HP,C7504A,HP VS80 40-80GB HH SCSI Tape Drive,1,Refurbished,CALL
HP,C7971A,HP Ultrium LTO1 100/200GB Data Tape,72,New,CALL
HP,C7972A,HP LTO2 Data Tape,17,New,CALL
HP,C7973A,HP LTO3 Data Tape,3,New,CALL
HP,C7974A,HP LTO4 Data Tape,4,New,CALL
HP,C7975A,HP LTO5 Data Tape,5,New,CALL
HP,C7978A,HP LTO Universal Cleaning Tape,2,New,CALL
HP,C8010A,HP DAT72 (DDS5) 8mm Data Tape (new Sealed),14,New,CALL
HP,C8011A,HP DAT160 80/160GB DAT Tape Cartridge (New Sealed),1,New,CALL
HP,C9521-67903,HP LTO Ultrium1 1 /9  Loader Ready in Caddy,1,Refurbished,CALL
HP,COLORADO JUMBO 700,HP Colorado 700MB minicartridge Drive,1,Refurbished,CALL
HP,DW007-60040-D,HP DAT72 36-72GB Internal SCSI Tape Drive,1,Refurbished,CALL
HP,DW016-60005,HP LTO2 Ultrium448 Internal SCSI Tape Drive,1,Refurbished,CALL
HP,DW016-69201,HP LTO2 Ultrium448 HH SCSI Internal Tape Drive,1,Refurbished,CALL
HP,DW016A,HP LTO2 Ultrium448 HH Internal SCSI Tape Drive,1,Refurbished,CALL
HP,DW017-69202,HP LTO2 Ultrium448 External SCSI Tape Drive,1,Refurbished,CALL
HP,DW020-60040-D,HP DAT40 20-40GB Internal USB Tape Drive,1,Refurbished,CALL
HP,DW022-69201,HP DDS4 20-40Gb DAT40 USB Tape Drive,4,Refurbished,CALL
HP,DW022A,HP DDS4 20-40Gb DAT40 USB Tape Drive,4,Refurbished,CALL
HP,DW028B,HP LTO2 Ultrium448 SCSI 1U Rackmount Tape Drive,1,Refurbished,CALL
HP,DW064-60005,HP LTO Ultrium232 HH Internal SCSI Tape Drive,1,Refurbished,CALL
HP,DW064-67201,HP LTO Ultrium232 HH Internal SCSI Tape Drive,1,Refurbished,CALL
HP,DW064A,HP LTO Ultrium232 HH Internal SCSI Tape Drive,2,Refurbished,CALL
HP,DW065,HP LTO Ultrium232 HH External SCSI Tape Drive,1,Refurbished,CALL
HP,DW065A,HP LTO Ultrium232 HH External SCSI Tape Drive,1,Refurbished,CALL
HP,DW085-60005,HP LTO2 Ultrium448 HH SAS Internal Tape Drive,2,Refurbished,CALL
HP,DW085-60007,HP LTO2 Ultrium448 HH SAS Internal Tape Drive,1,Refurbished,CALL
HP,DW085-60015,HP LTO2 Ultrium448 HH SAS Internal Tape Drive,3,Refurbished,CALL
HP,DW085-69201,HP LTO2 Ultrium448 HH SAS Internal Tape Drive,5,Refurbished,CALL
HP,DW085-69202,HP LTO2 Ultrium448 HH SAS Internal Tape Drive,1,Refurbished,CALL
HP,DW085A,HP LTO2 Ultrium448 HH Internal SAS Tape Drive,5,Refurbished,CALL
HP,DW085B,HP LTO2 Ultrium448 HH SAS Internal Tape Drive,1,Refurbished,CALL
HP,EB658-20103,HP LTO4 HH MSL2024 /4048 SCSI Library Drive,1,Refurbished,CALL
HP,EB668-20103,HP LTO4 Ultruim1760 MSL2024 /4048 SAS Library Drive,2,Refurbished,CALL
HP,EB668C#103,HP LTO4 Ultrium1760 HH SAS Library Drive,1,Refurbished,CALL
HP,EH841-60005,HP LTO3 Ultrium920 HH SCSI Internal Tape Drive,1,Refurbished,CALL
HP,EH841-69201,HP LTO3 Ultrium920 HH SCSI Internal Tape Drive,2,Refurbished,CALL
HP,EH841A,HP LTO3 Ultrium920 HH Internal SCSI Tape Drive,1,Refurbished,CALL
HP,EH842-69201,HP LTO3 Ultrium920 HH External SCSI Tape Drive,2,Refurbished,CALL
HP,EH842A,HP LTO3 Ultrium920 HH External SCSI Tape Drive,1,Refurbished,CALL
HP,EH842A,HP LTO3 Ultrium920 HH External SCSI Tape Drive,2,Refurbished,CALL
HP,EH861A,HP LTO4 Ultrium1840 FH External SAS Tape Drive,1,Refurbished,CALL
HP,EH903A,HP LTO Ultrium920 LVD Rackmount Tape Drive,1,Refurbished,CALL
HP,EH914-60040-ZC,Quantum LTO4 Ultrium1760 HH SAS Internal Tape Drive,1,Refurbished,CALL
HP,EH915-60040,HP LTO4 Ultrium1760 HH Internal LVD Tape Drive,1,Refurbished,CALL
HP,EH921-60005,HP LTO4 Ultrium1760 HH SCSI Internal Tape Drive,1,Refurbished,CALL
HP,EH921A,HP LTO4 Ultrium1760 HH SCSI Internal Tape Drive,1,Refurbished,CALL
HP,EH922B,HP LTO4 Ultrium1760 HH External SCSI Tape Drive,1,Refurbished,CALL
HP,EH955-60040-ZC,HP LTO5 Ultrium3000 HH Internal SAS Tape Drive,1,Refurbished,CALL
HP,EH957-60005,HP LTO5 Ultrium3000 HH Internal SAS Tape Drive,1,Refurbished,CALL
HP,EH957A,HP LTO5 Ultrium3000 HH Internal SAS Tape Drive,1,Refurbished,CALL
HP,EJ041A,HP LTO5 Ultrium3000 SAS 1U Rackmount Tape Drive,2,Refurbished,CALL
HP,LC-UC6QC-HP,HP LTO3 Ultrium960 ESL-E 2GB FC Tape Module,4,Refurbished,CALL
HP,LC-UUBQC-HP,HP LTO4 FH ESL-E FC Library Module,1,Refurbished,CALL
HP,MSL4048,HP MSL4048 Tape Library - Drives also available,7,Refurbished,CALL
HP,MSL6030,HP MSL6030 5U 30 Tape LTO Chassis Without Drives,1,Refurbished,CALL
HP,MSL6060,HP MSL6060 10U 60Slot LTO Tape Library (No Drives),1,Refurbished,CALL
HP,MSL8096,HP MSL8096 8U 96slot Tape Library (drives also available),1,Refurbished,CALL
HP,PD003-10103,HP LTO3 HH Neo200s LVD SCSI Tape Module,1,Refurbished,CALL
HP,PD008A#103,HP LTO3 HH SAS MSL /G2 Library Drive,1,Refurbished,CALL
HP,PD073-20804,HP LTO3 FH MSL6000 SCSI Library Drive,9,New,CALL
HP,PD073F#804,HP LTO3 Ultrium960 MSL LVD Tape Drive only,3,Refurbished,CALL
HP,PD073K#103,HP LTO3 Ultrium960 FH SCSI Bare Library Drive,2,Refurbished,CALL
HP,PD073L#104,HP LTO3 Ultrium960 FH SCSI Loader Drive,1,Refurbished,CALL
HP,PD075A#000,HP LTO3 Ultrium960 FC Tape Drive,1,Refurbished,CALL
HP,PD093H#103,HP LTO4 FH SCSI MSL Drive,1,Refurbished,CALL
HP,PD098K#103,HP LTO4 FH MSL FC Library Drive,1,Refurbished,CALL
HP,Q1517A,HP LTO1 Ultrium230 FH External SCSI Tape Drive,2,Refurbished,CALL
HP,Q1518-60001,HP LTO2 Ultrium460 FH Internal SCSI Tape Drive,2,Refurbished,CALL
HP,Q1518-69201,HP LTO2 Ultrium460 FH Internal SCSI Tape Drive,3,Refurbished,CALL
HP,Q1518A,HP LTO2 Ultrium460 Internal SCSI Tape Drive,5,Refurbished,CALL
HP,Q1519,HP LTO2 Ultrium460 External SCSI Tape Drive,1,Refurbished,CALL
HP,Q1519-69201,HP LTO2 Ultrium460 External SCSI Tape driv,3,Refurbished,CALL
HP,Q1520A,HP LTO2 Ultrium460 External SCSI Tape Drive,2,Refurbished,CALL
HP,Q1529-60008,HP DAT72 36-72GB Hotswap SCSI Tape Drive,2,Refurbished,CALL
HP,Q1529-69201,HP DAT72 Hotswap SCSI Tape Drive,1,Refurbished,CALL
HP,Q1530-60040,HP LTO3 Ultrium960 FH Internal SCSI Tape Drive,1,Refurbished,CALL
HP,Q1538-69201,HP LTO3 Ultrium960 FH Internal SCSI Tape Drive,6,Refurbished,CALL
HP,Q1538A,HP LTO3 Ultrium960 FH Internal SCSI Tape Drive,5,Refurbished,CALL
HP,Q1539-69202,HP LTO3 Ultrium960 FH External SCSI Tape Drive,1,Refurbished,CALL
HP,Q1539B,HP LTO3 Ultrium960 FH External SCSI Tape Drive,1,Refurbished,CALL
HP,Q1543-60001,HP LTO1 Ultrium215 HH Internal SCSI Tape Drive,2,Refurbished,CALL
HP,Q1543-69201,HP LTO1 Ultrium215 HH Internal SCSI Tape Drive,2,Refurbished,CALL
HP,Q1543A,HP LTO1 Ultrium215 HH Internal SCSI Tape Drive,3,Refurbished,CALL
HP,Q1544-69201,HP LTO1 Ultrium215 HH External SCSI Tape Drive,2,Refurbished,CALL
HP,Q1545-60001,HP LTO1 Ultrium215 HH External SCSI Tape Drive,1,Refurbished,CALL
HP,Q1545A,HP LTO1 Ultrium215 HH External SCSI Tape Drive,2,Refurbished,CALL
HP,Q1546-67201,HP StorageWorks DAT40 DDS4 20-40GB Hotplug Drive,2,Refurbished,CALL
HP,Q1546A,HP StorageWorks DAT40 DDS4 Hotplug Drive,2,Refurbished,CALL
HP,Q1553A,HP DDS4 20-40GB Internal Carbon DAT Drive,7,Refurbished,CALL
HP,Q1578-69040,HP DAT160 Internal USB Tape Drive,1,Refurbished,CALL
HP,Q1580-60005,HP DAT160 Internal USB Tape Drive,1,Refurbished,CALL
HP,Q1580A,HP DAT160 80-160GB USB Internal Tape Drive,1,Refurbished,CALL
HP,Q1581A,HP DAT160 USB External Tape Drive,1,Refurbished,CALL
HP,QP005A,HP LTO5 FH ESL G3 FC Library Drive Module,2,Refurbished,CALL
HP,T3000,HP Travan 5GB Tape Drive,4,Refurbished,CALL
